date,eic_g,output
2017-10-11,14W-BAS-TU-----Y,4729.4
2017-10-11,14W-BAW-TU-----V,6222
2017-10-11,14W-BGS-TU-----5,5283.93
2017-10-11,17W100P100P0049F,112
2017-10-11,26WPREM-GROSIO10,3892
2017-10-11,26WUUUALTOADDA15,1616
2017-10-11,26WUUUUUORTICA1F,394
2017-10-11,30WHIDRPDFE3---H,3074
2017-10-11,43W-PLAV-HG4---U,1371
2017-10-12,14W-BAS-TU-----Y,4387.8
2017-10-12,14W-BAW-TU-----V,5723
2017-10-12,14W-BGS-TU-----5,4945.71
2017-10-12,17W100P100P0049F,0
2017-10-12,26WPREM-GROSIO10,6379
2017-10-12,26WUUUALTOADDA15,1601
2017-10-12,26WUUUUUORTICA1F,600
2017-10-12,30WHIDRPDFE3---H,2978.08
2017-10-12,43W-PLAV-HG4---U,1649
2017-10-13,14W-BAS-TU-----Y,4126.5
2017-10-13,14W-BAW-TU-----V,5272.8
2017-10-13,14W-BGS-TU-----5,4582.91
2017-10-13,17W100P100P0049F,0
2017-10-13,26WPREM-GROSIO10,4841
2017-10-13,26WUUUALTOADDA15,1545
2017-10-13,26WUUUUUORTICA1F,468
2017-10-13,30WHIDRPDFE3---H,3306.99
2017-10-13,43W-PLAV-HG4---U,1302
2017-10-13,48W000000FFES-1S,526.92
2017-10-14,14W-BAS-TU-----Y,3875.2
2017-10-14,14W-BAW-TU-----V,4977.9
2017-10-14,14W-BGS-TU-----5,4334.27
2017-10-14,17W100P100P0049F,0
2017-10-14,26WPREM-GROSIO10,1656
2017-10-14,26WUUUALTOADDA15,968
2017-10-14,26WUUUUUORTICA1F,500
2017-10-14,30WHIDRPDFE3---H,3265.35
2017-10-14,43W-PLAV-HG4---U,1179
2017-10-14,48W000000FFES-1S,397.24
2017-10-15,14W-BAS-TU-----Y,3612.5
2017-10-15,14W-BAW-TU-----V,4628.4
2017-10-15,14W-BGS-TU-----5,4071.14
2017-10-15,17W100P100P0049F,0
2017-10-15,26WPREM-GROSIO10,626
2017-10-15,26WUUUALTOADDA15,403
2017-10-15,26WUUUUUORTICA1F,768
2017-10-15,30WHIDRPDFE3---H,2725.07
2017-10-15,43W-PLAV-HG4---U,1371
2017-10-15,48W000000FFES-1S,176.32
2017-10-16,14W-BAS-TU-----Y,3227.1
2017-10-16,14W-BAW-TU-----V,4269.4
2017-10-16,14W-BGS-TU-----5,3770.95
2017-10-16,17W100P100P0049F,0
2017-10-16,26WPREM-GROSIO10,4112
2017-10-16,26WUUUALTOADDA15,732
2017-10-16,26WUUUUUORTICA1F,756
2017-10-16,30WHIDRPDFE3---H,4108.72
2017-10-16,43W-PLAV-HG4---U,1652
2017-10-17,14W-BAS-TU-----Y,3369.5
2017-10-17,14W-BAW-TU-----V,4264.3
2017-10-17,14W-BGS-TU-----5,3757.55
2017-10-17,17W100P100P0049F,108
2017-10-17,26WPREM-GROSIO10,7463
2017-10-17,26WUUUALTOADDA15,2684
2017-10-17,26WUUUUUORTICA1F,700
2017-10-17,30WHIDRPDFE3---H,4167.84
2017-10-17,43W-PLAV-HG4---U,1469
2017-10-17,48W000000FFES-1S,179.76
2017-10-18,14W-BAS-TU-----Y,3270.6
2017-10-18,14W-BAW-TU-----V,4098.1
2017-10-18,14W-BGS-TU-----5,3620.5
2017-10-18,17W100P100P0049F,69
2017-10-18,26WPREM-GROSIO10,3829
2017-10-18,26WUUUALTOADDA15,1795
2017-10-18,26WUUUUUORTICA1F,615
2017-10-18,30WHIDRPDFE3---H,4195
2017-10-18,43W-PLAV-HG4---U,1640
2017-10-18,48W000000FFES-1S,175.84
2017-10-19,14W-BAS-TU-----Y,3348.1
2017-10-19,14W-BAW-TU-----V,4068.3
2017-10-19,14W-BGS-TU-----5,3597.4
2017-10-19,17W100P100P0049F,3
2017-10-19,26WPREM-GROSIO10,3273
2017-10-19,26WUUUALTOADDA15,2077
2017-10-19,26WUUUUUORTICA1F,564
2017-10-19,30WHIDRPDFE3---H,3747.16
2017-10-19,43W-PLAV-HG4---U,1342
2017-10-19,48W000000FFES-1S,302.74
2017-10-20,14W-BAS-TU-----Y,3214.7
2017-10-20,14W-BAW-TU-----V,4072.2
2017-10-20,14W-BGS-TU-----5,3604.76
2017-10-20,17W100P100P0049F,1
2017-10-20,26WPREM-GROSIO10,3692
2017-10-20,26WUUUALTOADDA15,2549
2017-10-20,26WUUUUUORTICA1F,707
2017-10-20,30WHIDRPDFE3---H,340.53
2017-10-20,43W-PLAV-HG4---U,1742
2017-10-21,14W-BAS-TU-----Y,2773.6
2017-10-21,14W-BAW-TU-----V,3592.3
2017-10-21,14W-BGS-TU-----5,3210.58
2017-10-21,17W100P100P0049F,0
2017-10-21,26WPREM-GROSIO10,3051
2017-10-21,26WUUUALTOADDA15,864
2017-10-21,26WUUUUUORTICA1F,625
2017-10-21,30WHIDRPDFE3---H,3442.46
2017-10-21,43W-PLAV-HG4---U,1264
2017-10-21,48W000000FFES-1S,265.48
2017-10-22,14W-BAS-TU-----Y,2948.6
2017-10-22,14W-BAW-TU-----V,3406.1
2017-10-22,14W-BGS-TU-----5,3061.38
2017-10-22,17W100P100P0049F,0
2017-10-22,26WPREM-GROSIO10,2390
2017-10-22,26WUUUALTOADDA15,1820
2017-10-22,26WUUUUUORTICA1F,528
2017-10-22,30WHIDRPDFE3---H,3218.37
2017-10-22,43W-PLAV-HG4---U,528
2017-10-22,48W000000FFES-1S,91.72
2017-10-22,48W000000FOYE-22,535.7
2017-10-23,14W-BAS-TU-----Y,3068.7
2017-10-23,14W-BAW-TU-----V,3810.1
2017-10-23,14W-BGS-TU-----5,3395.2200000000003
2017-10-23,17W100P100P0049F,79
2017-10-23,26WPREM-GROSIO10,1788
2017-10-23,26WUUUALTOADDA15,265
2017-10-23,26WUUUUUORTICA1F,738
2017-10-23,30WHIDRPDFE3---H,3178.53
2017-10-23,43W-PLAV-HG4---U,1353
2017-10-23,48W000000FOYE-22,1130.2
2017-10-24,14W-BAS-TU-----Y,3502.6
2017-10-24,14W-BAW-TU-----V,4659.6
2017-10-24,14W-BGS-TU-----5,4058.1
2017-10-24,17W100P100P0049F,0
2017-10-24,26WPREM-GROSIO10,2057
2017-10-24,26WUUUALTOADDA15,457
2017-10-24,26WUUUUUORTICA1F,529
2017-10-24,30WHIDRPDFE3---H,3187.89
2017-10-24,43W-PLAV-HG4---U,449
2017-10-24,48W000000FOYE-22,609.3
2017-10-25,14W-BAS-TU-----Y,3447.6
2017-10-25,14W-BAW-TU-----V,5002.7
2017-10-25,14W-BGS-TU-----5,4342.37
2017-10-25,17W100P100P0049F,115
2017-10-25,26WPREM-GROSIO10,2337
2017-10-25,26WUUUALTOADDA15,1905
2017-10-25,26WUUUUUORTICA1F,400
2017-10-25,30WHIDRPDFE3---H,4552.13
2017-10-25,43W-PLAV-HG4---U,1361
2017-10-26,14W-BAS-TU-----Y,3389.3
2017-10-26,14W-BAW-TU-----V,4569.4
2017-10-26,14W-BGS-TU-----5,3973.36
2017-10-26,17W100P100P0049F,0
2017-10-26,26WPREM-GROSIO10,1967
2017-10-26,26WUUUALTOADDA15,1144
2017-10-26,26WUUUUUORTICA1F,411
2017-10-26,30WHIDRPDFE3---H,4103.95
2017-10-26,43W-PLAV-HG4---U,1170
2017-10-26,48W000000FOYE-22,534.5
2017-10-27,14W-BAS-TU-----Y,3457.8
2017-10-27,14W-BAW-TU-----V,4772.6
2017-10-27,14W-BGS-TU-----5,4146.29
2017-10-27,17W100P100P0049F,0
2017-10-27,26WPREM-GROSIO10,2608
2017-10-27,26WUUUALTOADDA15,2414
2017-10-27,26WUUUUUORTICA1F,396
2017-10-27,30WHIDRPDFE3---H,3710.57
2017-10-27,43W-PLAV-HG4---U,1274
2017-10-27,48W000000CRUA-40,366.36
2017-10-27,48W000000FOYE-22,137
2017-10-28,14W-BAS-TU-----Y,3699.1
2017-10-28,14W-BAW-TU-----V,6306.4
2017-10-28,14W-BGS-TU-----5,5305.64
2017-10-28,17W100P100P0049F,0
2017-10-28,26WPREM-GROSIO10,956
2017-10-28,26WUUUALTOADDA15,235
2017-10-28,26WUUUUUORTICA1F,437
2017-10-28,30WHIDRPDFE3---H,0
2017-10-28,43W-PLAV-HG4---U,647
2017-10-28,48W000000CRUA-40,599.36
2017-10-28,48W000000FOYE-22,431.1
2017-10-29,14W-BAS-TU-----Y,3891.1
2017-10-29,14W-BAW-TU-----V,5906.7
2017-10-29,14W-BGS-TU-----5,5047.68
2017-10-29,17W100P100P0049F,0
2017-10-29,26WPREM-GROSIO10,789
2017-10-29,26WUUUALTOADDA15,645
2017-10-29,26WUUUUUORTICA1F,423
2017-10-29,30WHIDRPDFE3---H,0
2017-10-29,43W-PLAV-HG4---U,171
2017-10-29,48W000000CRUA-40,363.76
2017-10-29,48W000000FFES-1S,258.26
2017-10-29,48W000000FOYE-22,1635.2
2017-10-30,14W-BAS-TU-----Y,5166.6
2017-10-30,14W-BAW-TU-----V,7176.2
2017-10-30,14W-BGS-TU-----5,6330.88
2017-10-30,17W100P100P0049F,180
2017-10-30,26WPREM-GROSIO10,1746
2017-10-30,26WUUUALTOADDA15,474
2017-10-30,26WUUUUUORTICA1F,504
2017-10-30,30WHIDRPDFE3---H,896.5
2017-10-30,43W-PLAV-HG4---U,1426
2017-10-30,48W000000CRUA-40,486.24
2017-10-30,48W000000FOYE-22,2124.6
2017-10-31,14W-BAS-TU-----Y,4473.2
2017-10-31,14W-BAW-TU-----V,6334.6
2017-10-31,14W-BGS-TU-----5,5412.39
2017-10-31,17W100P100P0049F,187
2017-10-31,26WPREM-GROSIO10,1677
2017-10-31,26WUUUALTOADDA15,1026
2017-10-31,26WUUUUUORTICA1F,464
2017-10-31,30WHIDRPDFE3---H,728.27
2017-10-31,43W-PLAV-HG4---U,1027
2017-10-31,48W000000FFES-1S,210.26
2017-10-31,48W000000FOYE-22,1021.7
2017-11-01,14W-BAS-TU-----Y,4231.1
2017-11-01,14W-BAW-TU-----V,5744.6
2017-11-01,14W-BGS-TU-----5,4962.73
2017-11-01,17W100P100P0049F,236
2017-11-01,26WPREM-GROSIO10,1134
2017-11-01,26WUUUALTOADDA15,438
2017-11-01,26WUUUUUORTICA1F,463
2017-11-01,30WHIDRPDFE3---H,956.98
2017-11-01,43W-PLAV-HG4---U,1794
2017-11-01,48W000000CRUA-40,64
2017-11-01,48W000000FFES-1S,330.4
2017-11-01,48W000000FOYE-22,1282
2017-11-02,14W-BAS-TU-----Y,3882.2
2017-11-02,14W-BAW-TU-----V,5215.2
2017-11-02,14W-BGS-TU-----5,4571.31
2017-11-02,17W100P100P0049F,264
2017-11-02,26WPREM-GROSIO10,2090
2017-11-02,26WUUUALTOADDA15,2121
2017-11-02,26WUUUUUORTICA1F,417
2017-11-02,30WHIDRPDFE3---H,4161.78
2017-11-02,43W-PLAV-HG4---U,1568
2017-11-02,48W000000CRUA-40,146.35999999999999
2017-11-02,48W000000FFES-1S,311.7
2017-11-02,48W000000FOYE-22,872.9
2017-11-03,14W-BAS-TU-----Y,3888.5
2017-11-03,14W-BAW-TU-----V,5073.3
2017-11-03,14W-BGS-TU-----5,4420.35
2017-11-03,17W100P100P0049F,141
2017-11-03,26WPREM-GROSIO10,2493
2017-11-03,26WUUUALTOADDA15,580
2017-11-03,26WUUUUUORTICA1F,480
2017-11-03,30WHIDRPDFE3---H,2307.92
2017-11-03,43W-PLAV-HG4---U,1562
2017-11-03,48W000000CRUA-40,21.64
2017-11-03,48W000000FOYE-22,248.8
2017-11-04,14W-BAS-TU-----Y,3758.6
2017-11-04,14W-BAW-TU-----V,5106.7
2017-11-04,14W-BGS-TU-----5,4448.34
2017-11-04,17W100P100P0049F,106
2017-11-04,26WPREM-GROSIO10,1620
2017-11-04,26WUUUALTOADDA15,269
2017-11-04,26WUUUUUORTICA1F,419
2017-11-04,30WHIDRPDFE3---H,3422.31
2017-11-04,43W-PLAV-HG4---U,1435
2017-11-04,48W000000CRUA-40,217.4
2017-11-04,48W000000FFES-1S,205.14
2017-11-04,48W000000FOYE-22,567.7
2017-11-05,14W-BAS-TU-----Y,3393.2
2017-11-05,14W-BAW-TU-----V,4637.2
2017-11-05,14W-BGS-TU-----5,4061.69
2017-11-05,17W100P100P0049F,104
2017-11-05,26WPREM-GROSIO10,1674
2017-11-05,26WUUUALTOADDA15,283
2017-11-05,26WUUUUUORTICA1F,421
2017-11-05,30WHIDRPDFE3---H,4114.03
2017-11-05,43W-PLAV-HG4---U,1532
2017-11-05,48W000000CRUA-40,361.32
2017-11-05,48W000000FOYE-22,862.6999999999999
2017-11-06,14W-BAS-TU-----Y,3869.3
2017-11-06,14W-BAW-TU-----V,4754.4
2017-11-06,14W-BGS-TU-----5,4158.47
2017-11-06,17W100P100P0049F,290
2017-11-06,26WPREM-GROSIO10,6194
2017-11-06,26WUUUALTOADDA15,224
2017-11-06,26WUUUUUORTICA1F,582
2017-11-06,30WHIDRPDFE3---H,4151.97
2017-11-06,43W-PLAV-HG4---U,1307
2017-11-06,48W000000CRUA-40,205.68
2017-11-06,48W000000FFES-1S,77.32000000000001
2017-11-07,14W-BAS-TU-----Y,4533.3
2017-11-07,14W-BAW-TU-----V,5803
2017-11-07,14W-BGS-TU-----5,4995.42
2017-11-07,17W100P100P0049F,146
2017-11-07,26WPREM-GROSIO10,5317
2017-11-07,26WUUUALTOADDA15,404
2017-11-07,26WUUUUUORTICA1F,429
2017-11-07,30WHIDRPDFE3---H,4531.5
2017-11-07,43W-PLAV-HG4---U,911
2017-11-07,48W000000CRUA-40,283.8
2017-11-07,48W000000FOYE-22,725.2
2017-11-08,14W-BAS-TU-----Y,4693.5
2017-11-08,14W-BAW-TU-----V,5977
2017-11-08,14W-BGS-TU-----5,5072.05
2017-11-08,17W100P100P0049F,217
2017-11-08,26WPREM-GROSIO10,8975
2017-11-08,26WUUUALTOADDA15,1855
2017-11-08,26WUUUUUORTICA1F,423
2017-11-08,30WHIDRPDFE3---H,3546.36
2017-11-08,43W-PLAV-HG4---U,1507
2017-11-08,48W000000CRUA-40,107.72
2017-11-08,48W000000FOYE-22,1023.5
2017-11-09,14W-BAS-TU-----Y,4408.7
2017-11-09,14W-BAW-TU-----V,5774.4
2017-11-09,14W-BGS-TU-----5,4946.56
2017-11-09,17W100P100P0049F,258
2017-11-09,26WPREM-GROSIO10,5803
2017-11-09,26WUUUALTOADDA15,1319
2017-11-09,26WUUUUUORTICA1F,402
2017-11-09,30WHIDRPDFE3---H,3066.83
2017-11-09,43W-PLAV-HG4---U,2160
2017-11-09,48W000000CRUA-40,530.04
2017-11-09,48W000000FFES-1S,152.10000000000002
2017-11-09,48W000000FOYE-22,553.1
2017-11-10,14W-BAS-TU-----Y,4075.9
2017-11-10,14W-BAW-TU-----V,5398.3
2017-11-10,14W-BGS-TU-----5,4694.36
2017-11-10,17W100P100P0049F,471
2017-11-10,26WPREM-GROSIO10,5881
2017-11-10,26WUUUALTOADDA15,411
2017-11-10,26WUUUUUORTICA1F,393
2017-11-10,30WHIDRPDFE3---H,3165.59
2017-11-10,43W-PLAV-HG4---U,1976
2017-11-10,48W000000CRUA-40,286.8
2017-11-10,48W000000FOYE-22,1123.7
2017-11-11,14W-BAS-TU-----Y,3972.5
2017-11-11,14W-BAW-TU-----V,4982.7
2017-11-11,14W-BGS-TU-----5,4360.35
2017-11-11,17W100P100P0049F,187
2017-11-11,26WPREM-GROSIO10,646
2017-11-11,26WUUUALTOADDA15,108
2017-11-11,26WUUUUUORTICA1F,505
2017-11-11,30WHIDRPDFE3---H,2415.81
2017-11-11,43W-PLAV-HG4---U,1462
2017-11-11,48W000000CRUA-40,191.64000000000001
2017-11-11,48W000000FOYE-22,961.9
2017-11-12,14W-BAS-TU-----Y,5020.1
2017-11-12,14W-BAW-TU-----V,6036
2017-11-12,14W-BGS-TU-----5,5132.25
2017-11-12,17W100P100P0049F,777
2017-11-12,26WPREM-GROSIO10,864
2017-11-12,26WUUUALTOADDA15,116
2017-11-12,26WUUUUUORTICA1F,551
2017-11-12,30WHIDRPDFE3---H,2864.15
2017-11-12,43W-PLAV-HG4---U,449
2017-11-12,48W000000CRUA-40,124.52000000000001
2017-11-12,48W000000FFES-1S,267.86
2017-11-12,48W000000FOYE-22,417
2017-11-13,14W-BAS-TU-----Y,5835.6
2017-11-13,14W-BAW-TU-----V,7177
2017-11-13,14W-BGS-TU-----5,6528.94
2017-11-13,17W100P100P0049F,636
2017-11-13,26WPREM-GROSIO10,3224
2017-11-13,26WUUUALTOADDA15,425
2017-11-13,26WUUUUUORTICA1F,148
2017-11-13,30WHIDRPDFE3---H,2671.71
2017-11-13,43W-PLAV-HG4---U,1663
2017-11-13,48W000000CRUA-40,101.36
2017-11-13,48W000000FFES-1S,475.58
2017-11-13,48W000000FOYE-22,894.7
2017-11-14,14W-BAS-TU-----Y,5816.5
2017-11-14,14W-BAW-TU-----V,7190.6
2017-11-14,14W-BGS-TU-----5,6491.45
2017-11-14,17W100P100P0049F,590
2017-11-14,26WPREM-GROSIO10,5002
2017-11-14,26WUUUALTOADDA15,653
2017-11-14,26WUUUUUORTICA1F,227
2017-11-14,30WHIDRPDFE3---H,1411.53
2017-11-14,43W-PLAV-HG4---U,1755
2017-11-14,48W000000CRUA-40,177.56
2017-11-14,48W000000FFES-1S,88.82000000000001
2017-11-14,48W000000FOYE-22,143.6
2017-11-15,14W-BAS-TU-----Y,5856.6
2017-11-15,14W-BAW-TU-----V,7130.5
2017-11-15,14W-BGS-TU-----5,6127.9
2017-11-15,17W100P100P0049F,694
2017-11-15,26WPREM-GROSIO10,3456
2017-11-15,26WUUUALTOADDA15,631
2017-11-15,26WUUUUUORTICA1F,328
2017-11-15,30WHIDRPDFE3---H,2766.91
2017-11-15,43W-PLAV-HG4---U,2178
2017-11-15,48W000000CRUA-40,142.51999999999998
2017-11-15,48W000000FOYE-22,380.1
2017-11-16,14W-BAS-TU-----Y,5523.6
2017-11-16,14W-BAW-TU-----V,6661.7
2017-11-16,14W-BGS-TU-----5,5618.47
2017-11-16,17W100P100P0049F,864
2017-11-16,26WPREM-GROSIO10,3612
2017-11-16,26WUUUALTOADDA15,845
2017-11-16,26WUUUUUORTICA1F,355
2017-11-16,30WHIDRPDFE3---H,3709.11
2017-11-16,43W-PLAV-HG4---U,1778
2017-11-16,48W000000CRUA-40,305.6
2017-11-16,48W000000FOYE-22,1422.6000000000001
2017-11-17,14W-BAS-TU-----Y,5051.7
2017-11-17,14W-BAW-TU-----V,6217.2
2017-11-17,14W-BGS-TU-----5,5310.82
2017-11-17,17W100P100P0049F,896
2017-11-17,26WPREM-GROSIO10,1415
2017-11-17,26WUUUALTOADDA15,343
2017-11-17,26WUUUUUORTICA1F,931
2017-11-17,30WHIDRPDFE3---H,4349.44
2017-11-17,43W-PLAV-HG4---U,1617
2017-11-17,48W000000CRUA-40,130.04
2017-11-17,48W000000FFES-1S,175.88
2017-11-17,48W000000FOYE-22,571.8
2017-11-18,14W-BAS-TU-----Y,4633.5
2017-11-18,14W-BAW-TU-----V,5655.8
2017-11-18,14W-BGS-TU-----5,4885.93
2017-11-18,17W100P100P0049F,826
2017-11-18,26WPREM-GROSIO10,298
2017-11-18,26WUUUALTOADDA15,92
2017-11-18,26WUUUUUORTICA1F,738
2017-11-18,30WHIDRPDFE3---H,4560.89
2017-11-18,43W-PLAV-HG4---U,1244
2017-11-18,48W000000CRUA-40,640.16
2017-11-18,48W000000FFES-1S,104.16
2017-11-18,48W000000FOYE-22,818.8000000000001
2017-11-19,14W-BAS-TU-----Y,4248.1
2017-11-19,14W-BAW-TU-----V,5121.1
2017-11-19,14W-BGS-TU-----5,4476.22
2017-11-19,17W100P100P0049F,481
2017-11-19,26WPREM-GROSIO10,272
2017-11-19,26WUUUALTOADDA15,54
2017-11-19,26WUUUUUORTICA1F,421
2017-11-19,30WHIDRPDFE3---H,4295.53
2017-11-19,43W-PLAV-HG4---U,834
2017-11-19,48W000000CRUA-40,226.2
2017-11-19,48W000000FOYE-22,1207.7
2017-11-20,14W-BAS-TU-----Y,4114.9
2017-11-20,14W-BAW-TU-----V,5056.9
2017-11-20,14W-BGS-TU-----5,4424.71
2017-11-20,17W100P100P0049F,307
2017-11-20,26WPREM-GROSIO10,2810
2017-11-20,26WUUUALTOADDA15,466
2017-11-20,26WUUUUUORTICA1F,270
2017-11-20,30WHIDRPDFE3---H,4346.47
2017-11-20,43W-PLAV-HG4---U,177
2017-11-20,48W000000CRUA-40,451.92
2017-11-20,48W000000FOYE-22,445
2017-11-21,14W-BAS-TU-----Y,4462
2017-11-21,14W-BAW-TU-----V,5524.2
2017-11-21,14W-BGS-TU-----5,4759.99
2017-11-21,17W100P100P0049F,0
2017-11-21,26WPREM-GROSIO10,2822
2017-11-21,26WUUUALTOADDA15,144
2017-11-21,26WUUUUUORTICA1F,268
2017-11-21,30WHIDRPDFE3---H,4465.14
2017-11-21,43W-PLAV-HG4---U,1264
2017-11-21,48W000000CRUA-40,92.03999999999999
2017-11-21,48W000000FOYE-22,418.5
2017-11-22,14W-BAS-TU-----Y,4853.3
2017-11-22,14W-BAW-TU-----V,6783.6
2017-11-22,14W-BGS-TU-----5,5714.62
2017-11-22,17W100P100P0049F,0
2017-11-22,26WPREM-GROSIO10,2718
2017-11-22,26WUUUALTOADDA15,976
2017-11-22,26WUUUUUORTICA1F,308
2017-11-22,30WHIDRPDFE3---H,4562.55
2017-11-22,43W-PLAV-HG4---U,1522
2017-11-22,48W000000CRUA-40,335.52
2017-11-22,48W000000FFES-1S,177.02
2017-11-22,48W000000FOYE-22,476
2017-11-23,14W-BAS-TU-----Y,4744.5
2017-11-23,14W-BAW-TU-----V,6237.1
2017-11-23,14W-BGS-TU-----5,5335.81
2017-11-23,17W100P100P0049F,74
2017-11-23,26WPREM-GROSIO10,2526
2017-11-23,26WUUUALTOADDA15,605
2017-11-23,26WUUUUUORTICA1F,405
2017-11-23,30WHIDRPDFE3---H,4233.6
2017-11-23,43W-PLAV-HG4---U,902
2017-11-23,48W000000CRUA-40,375.32
2017-11-23,48W000000FOYE-22,1193.1
2017-11-24,14W-BAS-TU-----Y,4496.4
2017-11-24,14W-BAW-TU-----V,5876.7
2017-11-24,14W-BGS-TU-----5,5065.72
2017-11-24,17W100P100P0049F,0
2017-11-24,26WPREM-GROSIO10,1267
2017-11-24,26WUUUALTOADDA15,55
2017-11-24,26WUUUUUORTICA1F,381
2017-11-24,30WHIDRPDFE3---H,3829.41
2017-11-24,43W-PLAV-HG4---U,1548
2017-11-24,48W000000CRUA-40,159.12
2017-11-24,48W000000FFES-1S,157.84
2017-11-24,48W000000FOYE-22,740.1
2017-11-25,14W-BAS-TU-----Y,4205
2017-11-25,14W-BAW-TU-----V,5514.2
2017-11-25,14W-BGS-TU-----5,4789.98
2017-11-25,17W100P100P0049F,0
2017-11-25,26WPREM-GROSIO10,273
2017-11-25,26WUUUALTOADDA15,48
2017-11-25,26WUUUUUORTICA1F,375
2017-11-25,30WHIDRPDFE3---H,2876.31
2017-11-25,43W-PLAV-HG4---U,1264
2017-11-25,48W000000CRUA-40,134.6
2017-11-25,48W000000FOYE-22,205
2017-11-26,14W-BAS-TU-----Y,4132.1
2017-11-26,14W-BAW-TU-----V,5247.1
2017-11-26,14W-BGS-TU-----5,4560.78
2017-11-26,17W100P100P0049F,0
2017-11-26,26WPREM-GROSIO10,264
2017-11-26,26WUUUALTOADDA15,135
2017-11-26,26WUUUUUORTICA1F,473
2017-11-26,30WHIDRPDFE3---H,2680.87
2017-11-26,43W-PLAV-HG4---U,1293
2017-11-26,48W000000CRUA-40,74.56
2017-11-26,48W000000FFES-1S,271.32
2017-11-26,48W000000FOYE-22,472.8
2017-11-27,14W-BAS-TU-----Y,4139.9
2017-11-27,14W-BAW-TU-----V,5184
2017-11-27,14W-BGS-TU-----5,4490.59
2017-11-27,17W100P100P0049F,266
2017-11-27,26WPREM-GROSIO10,1761
2017-11-27,26WUUUALTOADDA15,432
2017-11-27,26WUUUUUORTICA1F,248
2017-11-27,30WHIDRPDFE3---H,3107.42
2017-11-27,43W-PLAV-HG4---U,1467
2017-11-27,48W000000CRUA-40,43.32
2017-11-27,48W000000FOYE-22,876.4
2017-11-28,14W-BAS-TU-----Y,4251.3
2017-11-28,14W-BAW-TU-----V,5123.7
2017-11-28,14W-BGS-TU-----5,4458.31
2017-11-28,17W100P100P0049F,742
2017-11-28,26WPREM-GROSIO10,3135
2017-11-28,26WUUUALTOADDA15,737
2017-11-28,26WUUUUUORTICA1F,226
2017-11-28,30WHIDRPDFE3---H,4150.78
2017-11-28,43W-PLAV-HG4---U,1319
2017-11-28,48W000000CRUA-40,450.96
2017-11-28,48W000000FOYE-22,1014
2017-11-29,14W-BAS-TU-----Y,4272.2
2017-11-29,14W-BAW-TU-----V,5141.2
2017-11-29,14W-BGS-TU-----5,4456.03
2017-11-29,17W100P100P0049F,1161
2017-11-29,26WPREM-GROSIO10,3217
2017-11-29,26WUUUALTOADDA15,1265
2017-11-29,26WUUUUUORTICA1F,244
2017-11-29,30WHIDRPDFE3---H,2625.77
2017-11-29,43W-PLAV-HG4---U,1617
2017-11-29,48W000000CRUA-40,404.4
2017-11-29,48W000000FFES-1S,109.32
2017-11-29,48W000000FOYE-22,233.6
2017-11-30,14W-BAS-TU-----Y,4522.7
2017-11-30,14W-BAW-TU-----V,5334.2
2017-11-30,14W-BGS-TU-----5,4594.17
2017-11-30,17W100P100P0049F,1257
2017-11-30,26WPREM-GROSIO10,0
2017-11-30,26WUUUALTOADDA15,0
2017-11-30,26WUUUUUORTICA1F,0
2017-11-30,30WHIDRPDFE3---H,4097.03
2017-11-30,43W-PLAV-HG4---U,1522
2017-11-30,48W000000CRUA-40,45.92
2017-11-30,48W000000FOYE-22,151.6
2017-12-01,14W-BAS-TU-----Y,4560.1
2017-12-01,14W-BAW-TU-----V,5490.2
2017-12-01,14W-BGS-TU-----5,4722.38
2017-12-01,17W100P100P0049F,951
2017-12-01,26WPREM-GROSIO10,3537
2017-12-01,26WUUUALTOADDA15,781
2017-12-01,26WUUUUUORTICA1F,380
2017-12-01,30WHIDRPDFE3---H,4101.39
2017-12-01,43W-PLAV-HG4---U,1639
2017-12-01,48W000000CRUA-40,384.68
2017-12-01,48W000000FFES-1S,96.74
2017-12-01,48W000000FOYE-22,48.7
2017-12-02,14W-BAS-TU-----Y,4249.6
2017-12-02,14W-BAW-TU-----V,5151.4
2017-12-02,14W-BGS-TU-----5,4508.14
2017-12-02,17W100P100P0049F,828
2017-12-02,26WPREM-GROSIO10,904
2017-12-02,26WUUUALTOADDA15,72
2017-12-02,26WUUUUUORTICA1F,339
2017-12-02,30WHIDRPDFE3---H,2478.84
2017-12-02,43W-PLAV-HG4---U,2087
2017-12-02,48W000000CRUA-40,243.52
2017-12-02,48W000000FFES-1S,189.24
2017-12-03,14W-BAS-TU-----Y,3765.1
2017-12-03,14W-BAW-TU-----V,4632.7
2017-12-03,14W-BGS-TU-----5,4087.95
2017-12-03,17W100P100P0049F,493
2017-12-03,26WPREM-GROSIO10,189
2017-12-03,26WUUUALTOADDA15,93
2017-12-03,26WUUUUUORTICA1F,254
2017-12-03,30WHIDRPDFE3---H,3459.81
2017-12-03,43W-PLAV-HG4---U,912
2017-12-03,48W000000CRUA-40,205.4
2017-12-03,48W000000FOYE-22,316.1
2017-12-04,14W-BAS-TU-----Y,3618.6
2017-12-04,14W-BAW-TU-----V,4402.9
2017-12-04,14W-BGS-TU-----5,3914.85
2017-12-04,17W100P100P0049F,1110
2017-12-04,26WPREM-GROSIO10,4045
2017-12-04,26WUUUALTOADDA15,543
2017-12-04,26WUUUUUORTICA1F,278
2017-12-04,30WHIDRPDFE3---H,4392.28
2017-12-04,43W-PLAV-HG4---U,1458
